Date,% Detection,% Detection Private,Pos,Pos Private,Tests,Tests Private,Pos Public,Tests Public
2020-01-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-01-02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-01-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-01-04,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0
2020-01-05,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0
2020-01-06,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0
2020-01-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-01-08,100.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
2020-01-09,30.76923076923077,0.0,4.0,0.0,13.0,0.0,4.0,13.0
2020-01-10,0.0,0.0,0.0,0.0,18.0,0.0,0.0,18.0
2020-01-11,0.0,0.0,0.0,0.0,3.0,0.0,0.0,3.0
2020-01-12,33.33333333333333,0.0,1.9999999999999998,0.0,6.0,0.0,1.9999999999999998,6.0
2020-01-13,14.285714285714285,0.0,2.0,0.0,14.0,0.0,2.0,14.0
2020-01-14,85.71428571428571,0.0,6.0,0.0,7.0,0.0,6.0,7.0
2020-01-15,41.66666666666667,0.0,5.000000000000001,0.0,12.0,0.0,5.000000000000001,12.0
2020-01-16,11.11111111111111,0.0,1.0,0.0,9.0,0.0,1.0,9.0
2020-01-17,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0
2020-01-18,4.3478260869565215,0.0,1.0,0.0,23.0,0.0,1.0,23.0
2020-01-19,16.666666666666664,0.0,0.9999999999999999,0.0,6.0,0.0,0.9999999999999999,6.0
2020-01-20,6.25,0.0,3.0,0.0,48.0,0.0,3.0,48.0
2020-01-21,0.0,0.0,0.0,0.0,12.0,0.0,0.0,12.0
2020-01-22,12.5,0.0,1.0,0.0,8.0,0.0,1.0,8.0
2020-01-23,12.5,0.0,3.0,0.0,24.0,0.0,3.0,24.0
2020-01-24,10.526315789473683,0.0,1.9999999999999998,0.0,19.0,0.0,1.9999999999999998,19.0
2020-01-25,7.6923076923076925,0.0,2.0,0.0,26.0,0.0,2.0,26.0
2020-01-26,11.475409836065573,0.0,7.0,0.0,61.0,0.0,7.0,61.0
2020-01-27,6.779661016949152,0.0,4.0,0.0,59.0,0.0,4.0,59.0
2020-01-28,12.82051282051282,0.0,9.999999999999998,0.0,78.0,0.0,9.999999999999998,78.0
2020-01-29,7.4074074074074066,0.0,7.999999999999999,0.0,108.0,0.0,7.999999999999999,108.0
2020-01-30,5.9259259259259265,0.0,8.000000000000002,0.0,135.0,0.0,8.000000000000002,135.0
2020-01-31,4.225352112676056,0.0,6.0,0.0,142.0,0.0,6.0,142.0
2020-02-01,4.017857142857143,0.0,9.000000000000002,0.0,224.0,0.0,9.000000000000002,224.0
2020-02-02,9.15032679738562,0.0,14.0,0.0,153.0,0.0,14.0,153.0
2020-02-03,6.25,0.0,8.0,0.0,128.0,0.0,8.0,128.0
2020-02-04,6.808510638297872,0.0,16.0,0.0,235.0,0.0,16.0,235.0
2020-02-05,2.0671834625323,0.0,8.000000000000002,0.0,387.0,0.0,8.000000000000002,387.0
2020-02-06,3.902439024390244,0.0,8.0,0.0,205.0,0.0,8.0,205.0
