Date,Cases,Cases Area Prison,Cases Area Prison Cum,Cases Cum,Cases Imported,Cases Imported Cum,Cases In Quarantine,Cases In Quarantine Cum,Cases Local Transmission,Cases Local Transmission Cum,Cases Outside Quarantine,Cases Outside Quarantine Cum,Cases Proactive,Cases Proactive Cum,Tested,Tested Cum,Tested PUI,Tested PUI Cum,Tested PUI Walkin,Tested PUI Walkin Cum,Tested PUI Walkin Private,Tested PUI Walkin Private Cum,Tested PUI Walkin Public,Tested PUI Walkin Public Cum,Tested Proactive,Tested Proactive Cum,Tested Quarantine,Tested Quarantine Cum,W3 CFR 15-39,W3 CFR 40-59,W3 CFR 60-,W3 Time To Treatment Avg,W3 Time To Treatment Max,W3 Time To Treatment Min
2020-01-31,,,,19.0,,,,,,,,,,,,,,344.0,,296.0,,,,,,,,,,,,,,
2020-02-01,,,,19.0,,,,,,,,,,,,,38.0,382.0,-106.0,190.0,,,,,,,,,,,,,,
2020-02-02,,,,19.0,,,,,,,,,,,,,103.0,485.0,59.0,249.0,,,,,,,,,,,,,,
2020-02-03,,,,19.0,,,,,,,,,,,,,7.0,492.0,8.0,257.0,,,,,,,,,,,,,,
2020-02-04,,,,25.0,,,,,,,,,,,,,57.0,549.0,19.0,276.0,,,,,,,,,,,,,,
2020-02-05,,,,25.0,,,,,,,,,,,,,46.0,595.0,24.0,300.0,,,,,,,,,,,,,,
2020-02-06,,,,25.0,,,,,,,,,,,,,20.0,615.0,3.0,303.0,,,,,,,,,,,,,,
2020-02-07,,,,25.0,,,,,,,,,,,,,39.0,654.0,16.0,319.0,,,,,,,,,,,,,,
2020-02-08,,,,32.0,,,,,,,,,,,,,25.0,679.0,7.0,326.0,,,,,,,,,,,,,,
2020-02-09,,,,32.0,,,,,,,,,,,,,10.0,689.0,0.0,326.0,,,,,,,,,,,,,,
2020-02-10,,,,32.0,,,,,,,,,,,,,13.0,702.0,16.0,342.0,,,,,,,,,,,,,,
2020-02-11,,,,33.0,,,,,,,,,,,,,97.0,799.0,-1.0,341.0,,,,,,,,,,,,,,
2020-02-12,,,,33.0,,,,,,,,,,,,,,799.0,7.0,348.0,,,,,,,,,,,,,,
2020-02-13,,,,33.0,,,,,,,,,,,,,5.0,804.0,40.0,388.0,,,,,,,,,,,,,,
