Date,Cases,Cases Cum,Deaths,Deaths Age 0-4,Deaths Age 10-19,Deaths Age 20-49,Deaths Age 5-9,Deaths Age 50-59,Deaths Age 60-69,Deaths Age 70+,Deaths Cum,Deaths Female,Deaths Male,Hospitalized Respirator,Hospitalized Severe,Vac Given 1 Cum,Vac Given 2 Cum,Vac Given 3 Cum
2022-01-08,,2484806.0,,,,,,,,,11956.0,,,,,,,
2022-08-27,,4565331.0,,,,,,,,,32195.0,,,,,,,
2022-09-03,,4577599.0,,,,,,,,,32375.0,,,,,,,
2022-09-10,,4618927.0,,,,,,,,,32520.0,,,,,,,
2022-09-17,,4625384.0,,,,,,,,,32617.0,,,,,,,
2022-09-24,,4630171.0,,,,,,,,,32706.0,,,,,,,
2022-09-25,,,,,,,,,,,,,,,,56996770.0,53470737.0,32064973.0
2022-09-26,,,,,,,,,,,,,,,,56998054.0,53473080.0,32075863.0
2022-09-27,,,,,,,,,,,,,,,,57000519.0,53476030.0,32089889.0
2022-09-28,,,,,,,,,,,,,,,,57002337.0,53478650.0,32104064.0
2022-09-29,,,,,,,,,,,,,,,,57004225.0,53482549.0,32123514.0
2022-09-30,,,,,,,,,,,,,,,,57007292.0,53488856.0,32154248.0
2022-10-01,,4634606.0,,,,,,,,,32771.0,,,260.0,466.0,57008319.0,53489574.0,32160144.0
2022-10-02,,,,,,,,,,,,,,,,57008475.0,53489757.0,32162293.0
2022-10-03,,,,,,,,,,,,,,,,57009400.0,53490843.0,32168250.0
2022-10-04,,,,,,,,,,,,,,,,57010378.0,53492280.0,32175632.0
2022-10-05,,,,,,,,,,,,,,,,57011369.0,53493522.0,32184227.0
2022-10-06,,,,,,,,,,,,,,,,57012602.0,53495969.0,32194337.0
2022-10-07,,,,,,,,,,,,,,,,57014948.0,53500163.0,32210871.0
2022-10-08,,4662660.0,,,,,,,,,32829.0,,,225.0,410.0,57015421.0,53500816.0,32216883.0
2022-10-09,,,,,,,,,,,,,,,,57015874.0,53501112.0,32218263.0
2022-10-10,,,,,,,,,,,,,,,,57016645.0,53502851.0,32223273.0
2022-10-11,,,,,,,,,,,,,,,,57017431.0,53504630.0,32228358.0
2022-10-12,,,,,,,,,,,,,,,,57018644.0,53506421.0,32236462.0
2022-10-13,,,,,,,,,,,,,,,,57018825.0,53506515.0,32237861.0
2022-10-14,,,,,,,,,,,,,,,,57019114.0,53506734.0,32239872.0
2022-10-15,,4664895.0,,,,,,,,,32882.0,,,203.0,371.0,57019431.0,53507049.0,32241677.0
2022-10-16,,,,,,,,,,,,,,,,57020375.0,53507814.0,32247628.0
2022-10-17,,,,,,,,,,,,,,,,57021526.0,53509648.0,32253293.0
2022-10-18,,,,,,,,,,,,,,,,57022800.0,53511536.0,32259596.0
2022-10-19,,,,,,,,,,,,,,,,57024319.0,53513711.0,32266075.0
2022-10-20,,,,,,,,,,,,,,,,57025961.0,53516002.0,32271498.0
2022-10-21,,,,,,,,,,,,,,,,57029290.0,53521896.0,32283925.0
2022-10-22,,4667511.0,,,,,,,,,32922.0,,,214.0,396.0,57029784.0,53522364.0,32286528.0
2022-10-23,,,,,,,,,,,,,,,,57031034.0,53523781.0,32290901.0
2022-10-24,,,,,,,,,,,,,,,,57031269.0,53523906.0,32291997.0
2022-10-25,,,,,,,,,,,,,,,,57033004.0,53525593.0,32297155.0
2022-10-26,,,,,,,,,,,,,,,,57034888.0,53527274.0,32302708.0
2022-10-27,,,,,,,,,,,,,,,,57036788.0,53529177.0,32308503.0
2022-10-28,,,,,,,,,,,,,,,,57039986.0,53532671.0,32318901.0
2022-10-29,,4670062.0,,,,,,,,,32955.0,,,164.0,320.0,57041151.0,53533332.0,32323006.0
2022-10-30,,,,,,,,,,,,,,,,57042446.0,53534693.0,32330212.0
2022-10-31,,,,,,,,,,,,,,,,57044327.0,53535984.0,32335196.0
2022-11-01,,,,,,,,,,,,,,,,57045607.0,53537023.0,32339058.0
2022-11-02,,,,,,,,,,,,,,,,57047609.0,53537950.0,32345545.0
2022-11-03,,,,,,,,,,,,,,,,57049036.0,53539274.0,32350326.0
2022-11-04,,,,,,,,,,,,,,,,57052519.0,53541925.0,32359104.0
2022-11-05,,4695208.0,,,,,,,,,32995.0,,,169.0,333.0,57053274.0,53542247.0,32361646.0
2022-11-06,,,,,,,,,,,,,,,,57054515.0,53543216.0,32366787.0
2022-11-07,,,,,,,,,,,,,,,,57055872.0,53544162.0,32370714.0
2022-11-08,,,,,,,,,,,,,,,,57056934.0,53544962.0,32375202.0
2022-11-09,,,,,,,,,,,,,,,,57058582.0,53546006.0,32379905.0
2022-11-10,,,,,,,,,,,,,,,,57059943.0,53546846.0,32384010.0
2022-11-11,,,,,,,,,,,,,,,,57062468.0,53548708.0,32390539.0
2022-11-12,,4698374.0,,,,,,,,,33037.0,,,178.0,329.0,57062843.0,53548987.0,32392476.0
