Date,Province,Cases,Cases Cum,Deaths,Deaths Cum,Vac Given 1 Cum,Vac Given 2 Cum,Vac Given 3 Cum
2022-05-07,Nong Bua Lamphu,,14007.0,,75.0,,,
2022-05-14,Nong Bua Lamphu,,14374.0,,83.0,,,
2022-05-21,Nong Bua Lamphu,,14527.0,,87.0,,,
2022-05-28,Nong Bua Lamphu,,14678.0,,91.0,,,
2022-06-04,Nong Bua Lamphu,,14859.0,,92.0,,,
2022-06-05,Nong Bua Lamphu,,,,,298480.0,271877.0,78633.0
2022-06-06,Nong Bua Lamphu,,,,,298545.0,271942.0,78697.0
2022-06-07,Nong Bua Lamphu,,,,,298670.0,272050.0,78750.0
2022-06-08,Nong Bua Lamphu,,,,,298821.0,272296.0,78799.0
2022-06-09,Nong Bua Lamphu,,,,,298836.0,272343.0,78858.0
2022-06-10,Nong Bua Lamphu,,,,,298959.0,272711.0,79028.0
2022-06-11,Nong Bua Lamphu,,14999.0,,93.0,298959.0,272711.0,79029.0
2022-06-12,Nong Bua Lamphu,,,,,298959.0,272711.0,79029.0
2022-06-13,Nong Bua Lamphu,,,,,299019.0,272821.0,79063.0
2022-06-14,Nong Bua Lamphu,,,,,299116.0,272973.0,79081.0
2022-06-15,Nong Bua Lamphu,,,,,299212.0,272982.0,79122.0
2022-06-16,Nong Bua Lamphu,,,,,299275.0,273023.0,79180.0
2022-06-17,Nong Bua Lamphu,,,,,299424.0,273322.0,79316.0
2022-06-18,Nong Bua Lamphu,,15099.0,,94.0,299424.0,273322.0,79316.0
2022-06-19,Nong Bua Lamphu,,,,,299424.0,273322.0,79316.0
2022-06-20,Nong Bua Lamphu,,,,,299488.0,273404.0,79350.0
2022-06-21,Nong Bua Lamphu,,,,,299593.0,273537.0,79409.0
2022-06-22,Nong Bua Lamphu,,,,,299638.0,273578.0,79444.0
2022-06-23,Nong Bua Lamphu,,,,,299673.0,273675.0,79540.0
2022-06-24,Nong Bua Lamphu,,,,,299932.0,274156.0,79737.0
2022-06-25,Nong Bua Lamphu,,15161.0,,94.0,299942.0,274158.0,79737.0
2022-06-26,Nong Bua Lamphu,,,,,299942.0,274158.0,79737.0
2022-06-27,Nong Bua Lamphu,,,,,299978.0,274230.0,79750.0
2022-06-28,Nong Bua Lamphu,,,,,300040.0,274453.0,79859.0
2022-06-29,Nong Bua Lamphu,,,,,300063.0,274498.0,79887.0
2022-06-30,Nong Bua Lamphu,,,,,300216.0,274625.0,79979.0
2022-07-01,Nong Bua Lamphu,,,,,300320.0,274780.0,80117.0
2022-07-02,Nong Bua Lamphu,,15168.0,,94.0,300320.0,274780.0,80117.0
2022-07-03,Nong Bua Lamphu,,,,,300329.0,274808.0,80123.0
2022-07-04,Nong Bua Lamphu,,,,,300353.0,274895.0,80145.0
2022-07-05,Nong Bua Lamphu,,,,,300371.0,275007.0,80179.0
2022-07-06,Nong Bua Lamphu,,,,,300425.0,275038.0,80187.0
2022-07-07,Nong Bua Lamphu,,,,,300442.0,275078.0,80310.0
2022-07-08,Nong Bua Lamphu,,,,,300491.0,275187.0,80494.0
2022-07-09,Nong Bua Lamphu,,15450.0,,94.0,300492.0,275187.0,80496.0
2022-07-10,Nong Bua Lamphu,,,,,300492.0,275187.0,80502.0
2022-07-11,Nong Bua Lamphu,,,,,300507.0,275227.0,80538.0
2022-07-12,Nong Bua Lamphu,,,,,300540.0,275342.0,80593.0
2022-07-13,Nong Bua Lamphu,,,,,300540.0,275342.0,80594.0
2022-07-14,Nong Bua Lamphu,,,,,300541.0,275343.0,80599.0
2022-07-15,Nong Bua Lamphu,,,,,300542.0,275343.0,80601.0
2022-07-16,Buriram,,64380.0,,176.0,,,
2022-07-16,Nong Bua Lamphu,,15452.0,,94.0,300542.0,275343.0,80601.0
2022-07-17,Nong Bua Lamphu,,,,,300542.0,275344.0,80601.0
2022-07-18,Nong Bua Lamphu,,,,,300558.0,275365.0,80633.0
2022-07-19,Nong Bua Lamphu,,,,,300566.0,275379.0,80661.0
2022-07-20,Nong Bua Lamphu,,,,,300579.0,275440.0,80711.0
2022-07-21,Nong Bua Lamphu,,,,,300592.0,275469.0,80738.0
2022-07-22,Nong Bua Lamphu,,,,,300649.0,275682.0,81027.0
2022-07-23,Buriram,,64433.0,,176.0,,,
2022-07-23,Nong Bua Lamphu,,15456.0,,96.0,300649.0,275682.0,81027.0
2022-07-24,Nong Bua Lamphu,,,,,300649.0,275682.0,81027.0
2022-07-25,Nong Bua Lamphu,,,,,300668.0,275738.0,81059.0
2022-07-26,Nong Bua Lamphu,,,,,300714.0,275903.0,81104.0
2022-07-27,Nong Bua Lamphu,,,,,300726.0,275956.0,81227.0
2022-07-28,Nong Bua Lamphu,,,,,300744.0,275982.0,81331.0
2022-07-29,Nong Bua Lamphu,,,,,300745.0,275992.0,81338.0
2022-07-30,Buriram,,64514.0,,176.0,,,
2022-07-30,Nong Bua Lamphu,,15470.0,,96.0,300745.0,275993.0,81342.0
2022-08-06,Buriram,,65431.0,,176.0,,,
2022-08-06,Lamphun,,5855.0,,42.0,,,
2022-08-06,Maha Sarakham,,38530.0,,146.0,,,
2022-08-06,Nong Bua Lamphu,,15762.0,,97.0,,,
2022-08-06,Udon Thani,,54111.0,,344.0,,,
2022-08-07,Nong Bua Lamphu,,,,,300848.0,276253.0,81717.0
2022-08-08,Nong Bua Lamphu,,,,,300867.0,276310.0,81741.0
2022-08-09,Nong Bua Lamphu,,,,,300879.0,276360.0,81790.0
2022-08-10,Nong Bua Lamphu,,,,,300883.0,276364.0,81809.0
