Date,Province,Case Local Cum,Cases,Cases Area Prison,Cases Cum,Cases Imported,Cases Local,Cases Proactive,Cases Risk: Community,Cases Risk: Contact,Cases Risk: Entertainment,Cases Risk: Imported,Cases Risk: Investigating,Cases Risk: Pneumonia,Cases Risk: Prison,Cases Risk: Proactive Search,Cases Risk: Unknown,Cases Risk: Work,Cases Walkin,Deaths,Deaths Cum,Positive Rate Dash,Tests,Vac Given 1 Cum,Vac Given 2 Cum,Health District Number
2020-01-12,Bangkok,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,13
2020-01-13,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-14,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-15,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-16,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-17,Bangkok,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,13
2020-01-18,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-19,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-20,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-21,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-22,Bangkok,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,13
2020-01-22,Nakhon Pathom,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,5
2020-01-23,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-23,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-24,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-24,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-24,Nonthaburi,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,4
2020-01-25,Bangkok,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,13
2020-01-25,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-25,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-01-26,Bangkok,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,13
2020-01-26,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-26,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-01-26,Prachuap Khiri Khan,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,5
2020-01-27,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-27,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-27,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-01-27,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-28,Bangkok,,4.0,,,,,,,3.0,,1.0,,,,,,,,0.0,,,,,,13
2020-01-28,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-28,Nonthaburi,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,4
2020-01-28,Phuket,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,11
2020-01-28,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-29,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-29,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-29,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-01-29,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-01-29,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-30,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-01-30,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-30,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-01-30,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-01-30,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-31,Bangkok,,4.0,,,,,,,,,3.0,,,,,,1.0,,0.0,,,,,,13
2020-01-31,Chiang Mai,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,1
2020-01-31,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-01-31,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-01-31,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-01-31,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-01,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-01,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-01,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-01,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
