End,B.1.1.529 (Omicron),B.1.1.7 (Alpha),B.1.351 (Beta),B.1.617.2 (Delta),BA.1 (Omicron),BA.2 (Omicron),BA.2.75 (Omicron),BA.4/BA.5 (Omicron),Health Area,Start
2022-02-18,113.0,,,8.0,,,,,1,2022-02-12
2022-02-18,86.0,,,6.0,,,,,2,2022-02-12
2022-02-18,38.0,,,4.0,,,,,3,2022-02-12
2022-02-18,42.0,,,1.0,,,,,4,2022-02-12
2022-02-18,37.0,,,2.0,,,,,5,2022-02-12
2022-02-18,289.0,,,3.0,,,,,6,2022-02-12
2022-02-18,254.0,,,1.0,,,,,7,2022-02-12
2022-02-18,66.0,,,4.0,,,,,8,2022-02-12
2022-02-18,14.0,,,,,,,,9,2022-02-12
2022-02-18,12.0,,,,,,,,10,2022-02-12
2022-02-18,283.0,,,2.0,,,,,11,2022-02-12
2022-02-18,161.0,,,7.0,,,,,12,2022-02-12
2022-02-18,749.0,,,9.0,,,,,13,2022-02-12
2022-03-04,223.0,,,1.0,,,,,1,2022-02-26
2022-03-04,43.0,,,2.0,,,,,2,2022-02-26
2022-03-04,11.0,,,,,,,,3,2022-02-26
2022-03-04,58.0,,,,,,,,4,2022-02-26
2022-03-04,40.0,,,,,,,,5,2022-02-26
2022-03-04,276.0,,,1.0,,,,,6,2022-02-26
2022-03-04,174.0,,,1.0,,,,,7,2022-02-26
2022-03-04,49.0,,,1.0,,,,,8,2022-02-26
2022-03-04,5.0,,,,,,,,9,2022-02-26
2022-03-04,25.0,,,,,,,,10,2022-02-26
2022-03-04,91.0,,,,,,,,11,2022-02-26
2022-03-04,146.0,,,,,,,,12,2022-02-26
2022-03-04,757.0,,,1.0,,,,,13,2022-02-26
2022-03-11,97.0,,,3.0,,,,,1,2022-03-05
2022-03-11,44.0,,,,,,,,2,2022-03-05
2022-03-11,7.0,,,,,,,,3,2022-03-05
2022-03-11,75.0,,,,,,,,4,2022-03-05
2022-03-11,49.0,,,1.0,,,,,5,2022-03-05
2022-03-11,197.0,,,,,,,,6,2022-03-05
2022-03-11,167.0,,,,,,,,7,2022-03-05
2022-03-11,20.0,,,1.0,,,,,8,2022-03-05
2022-03-11,21.0,,,,,,,,9,2022-03-05
2022-03-11,18.0,,,,,,,,10,2022-03-05
2022-03-11,190.0,,,,,,,,11,2022-03-05
2022-03-11,165.0,,,1.0,,,,,12,2022-03-05
2022-03-11,911.0,,,,,,,,13,2022-03-05
2022-03-18,96.0,,,,,,,,1,2022-03-12
2022-03-18,44.0,,,,,,,,2,2022-03-12
2022-03-18,10.0,,,,,,,,3,2022-03-12
2022-03-18,66.0,,,,,,,,4,2022-03-12
2022-03-18,39.0,,,,,,,,5,2022-03-12
2022-03-18,206.0,,,1.0,,,,,6,2022-03-12
2022-03-18,145.0,,,,,,,,7,2022-03-12
2022-03-18,42.0,,,,,,,,8,2022-03-12
2022-03-18,4.0,,,,,,,,9,2022-03-12
2022-03-18,29.0,,,,,,,,10,2022-03-12
2022-03-18,202.0,,,,,,,,11,2022-03-12
2022-03-18,175.0,,,,,,,,12,2022-03-12
2022-03-18,923.0,,,,,,,,13,2022-03-12
2022-03-25,76.0,,,1.0,,,,,1,2022-03-19
2022-03-25,43.0,,,,,,,,2,2022-03-19
2022-03-25,19.0,,,,,,,,3,2022-03-19
2022-03-25,63.0,,,,,,,,4,2022-03-19
2022-03-25,38.0,,,1.0,,,,,5,2022-03-19
2022-03-25,224.0,,,1.0,,,,,6,2022-03-19
2022-03-25,137.0,,,,,,,,7,2022-03-19
2022-03-25,78.0,,,5.0,,,,,8,2022-03-19
2022-03-25,18.0,,,,,,,,9,2022-03-19
2022-03-25,37.0,,,,,,,,10,2022-03-19
2022-03-25,271.0,,,,,,,,11,2022-03-19
2022-03-25,95.0,,,,,,,,12,2022-03-19
2022-03-25,831.0,,,1.0,,,,,13,2022-03-19
2022-04-01,73.0,,,,,,,,1,2022-03-26
2022-04-01,45.0,,,,,,,,2,2022-03-26
2022-04-01,15.0,,,,,,,,3,2022-03-26
2022-04-01,67.0,,,,,,,,4,2022-03-26
2022-04-01,95.0,,,,,,,,5,2022-03-26
2022-04-01,290.0,,,,,,,,6,2022-03-26
2022-04-01,126.0,,,,,,,,7,2022-03-26
2022-04-01,39.0,,,3.0,,,,,8,2022-03-26
2022-04-01,43.0,,,,,,,,9,2022-03-26
2022-04-01,26.0,,,,,,,,10,2022-03-26
2022-04-01,149.0,,,,,,,,11,2022-03-26
2022-04-01,126.0,,,,,,,,12,2022-03-26
2022-04-01,836.0,,,,,,,,13,2022-03-26
2022-04-15,56.0,,,,,,,,1,2022-04-09
2022-04-15,45.0,,,,,,,,2,2022-04-09
2022-04-15,9.0,,,,,,,,3,2022-04-09
2022-04-15,63.0,,,,,,,,4,2022-04-09
2022-04-15,29.0,,,,,,,,5,2022-04-09
2022-04-15,146.0,,,,,,,,6,2022-04-09
2022-04-15,61.0,,,,,,,,7,2022-04-09
2022-04-15,38.0,,,,,,,,8,2022-04-09
2022-04-15,30.0,,,,,,,,9,2022-04-09
2022-04-15,23.0,,,,,,,,10,2022-04-09
2022-04-15,134.0,,,,,,,,11,2022-04-09
2022-04-15,80.0,,,,,,,,12,2022-04-09
2022-04-15,565.0,,,,,,,,13,2022-04-09
2022-04-22,100.0,,,,,,,,1,2022-04-16
2022-04-22,15.0,,,,,,,,2,2022-04-16
2022-04-22,12.0,,,,,,,,3,2022-04-16
2022-04-22,51.0,,,,,,,,4,2022-04-16
2022-04-22,71.0,,,,,,,,5,2022-04-16
